line,block,sched,block_id,depot
019,14,SAT,b_1803220,VTCT
019,15,SAT,b_1803218,VTCT
019,16,SAT,b_1803222,VTCT
019,17,SAT,b_1803224,VTCT
019,60,SAT,b_1803204,VTC
019,61,SAT,b_1803209,VTC
019,62,SAT,b_1803208,VTC
019,63,SAT,b_1803206,VTC
019,64,SAT,b_1803205,VTC
019,65,SAT,b_1803207,VTC
020,1,SAT,b_1803283,VTCT
020,2,SAT,b_1803280,VTCT
020,3,SAT,b_1803277,VTCT
020,4,SAT,b_1803289,VTCT
020,5,SAT,b_1803285,VTCT
020,6,SAT,b_1803279,VTCT
020,7,SAT,b_1803290,VTCT
020,8,SAT,b_1803286,VTCT
020,9,SAT,b_1803276,VTCT
020,10,SAT,b_1803291,VTCT
020,11,SAT,b_1803275,VTCT
020,12,SAT,b_1803284,VTCT
020,13,SAT,b_1803287,VTCT
020,14,SAT,b_1803281,VTCT
020,15,SAT,b_1803282,VTCT
020,16,SAT,b_1803288,VTCT
020,17,SAT,b_1803278,VTCT
022,1,SAT,b_1803352,VTC
022,2,SAT,b_1803356,VTC
022,3,SAT,b_1803351,VTC
022,4,SAT,b_1803354,VTC
022,5,SAT,b_1803357,VTC
022,6,SAT,b_1803355,VTC
022,7,SAT,b_1803358,VTC
022,8,SAT,b_1803353,VTC
022,10,SAT,b_1803359,VTC
022,40,SAT,b_1802437,VTC
022,41,SAT,b_1802439,VTC
022,42,SAT,b_1802438,VTC
022,43,SAT,b_1802440,VTC
022,44,SAT,b_1802433,VTC
022,45,SAT,b_1802436,VTC
022,46,SAT,b_1802434,VTC
022,47,SAT,b_1802435,VTC
022,48,SAT,b_1802441,VTC
022,49,SAT,b_1812815,VTC
022,50,SAT,b_1812816,VTC
025,1,SAT,b_1803485,VTC
025,2,SAT,b_1803472,VTC
025,3,SAT,b_1803482,VTC
025,4,SAT,b_1803487,VTC
025,5,SAT,b_1803483,VTC
025,6,SAT,b_1803481,VTC
025,7,SAT,b_1803478,VTC
025,8,SAT,b_1803473,VTC
025,9,SAT,b_1803486,VTC
025,10,SAT,b_1803474,VTC
025,11,SAT,b_1803476,VTC
025,12,SAT,b_1803480,VTC
025,13,SAT,b_1803484,VTC
025,14,SAT,b_1803475,VTC
025,15,SAT,b_1812894,VTC
025,16,SAT,b_1812886,VTC
025,17,SAT,b_1812888,VTC
033,1,SAT,b_1803674,VTC
033,2,SAT,b_1803675,VTC
033,3,SAT,b_1803672,VTC
033,4,SAT,b_1803673,VTC
033,5,SAT,b_1812899,VTC
041,1,SAT,b_1803733,VTC
041,2,SAT,b_1803737,VTC
041,3,SAT,b_1803477,VTC
041,4,SAT,b_1803739,VTC
041,5,SAT,b_1803479,VTC
041,6,SAT,b_1803488,VTC
041,7,SAT,b_1803735,VTC
041,8,SAT,b_1803738,VTC
041,9,SAT,b_1803730,VTC
041,10,SAT,b_1803732,VTC
041,11,SAT,b_1803736,VTC
041,12,SAT,b_1803731,VTC
041,13,SAT,b_1803734,VTC
041,14,SAT,b_1803740,VTC
041,15,SAT,b_1803742,VTC
041,16,SAT,b_1803741,VTC
041,17,SAT,b_1803743,VTC
084,1,SAT,b_1803999,VTC
084,2,SAT,b_1803996,VTC
084,3,SAT,b_1803994,VTC
084,4,SAT,b_1803997,VTC
084,5,SAT,b_1803998,VTC
084,6,SAT,b_1803995,VTC
003,1,SUN,b_1802513,VTCT
003,2,SUN,b_1802509,VTCT
003,3,SUN,b_1802507,VTCT
003,4,SUN,b_1802514,VTCT
003,5,SUN,b_1802508,VTCT
003,6,SUN,b_1802512,VTCT
003,7,SUN,b_1802516,VTCT
003,8,SUN,b_1802515,VTCT
003,9,SUN,b_1802511,VTCT
003,10,SUN,b_1802510,VTCT
003,11,SUN,b_1802517,VTCT
004,11,SUN,b_1802562,VTCT
004,12,SUN,b_1802560,VTCT
004,13,SUN,b_1802565,VTCT
004,14,SUN,b_1802564,VTCT
004,15,SUN,b_1802566,VTCT
004,16,SUN,b_1802563,VTCT
004,17,SUN,b_1802569,VTCT
004,18,SUN,b_1802568,VTCT
004,19,SUN,b_1802561,VTCT
004,20,SUN,b_1802567,VTCT
005,1,SUN,b_1802635,VTCT
005,2,SUN,b_1802637,VTCT
005,3,SUN,b_1802634,VTCT
005,4,SUN,b_1802636,VTCT
005,5,SUN,b_1802639,VTCT
005,6,SUN,b_1802640,VTCT
005,7,SUN,b_1802638,VTCT
005,20,SUN,b_1802632,VTCT
005,21,SUN,b_1802631,VTCT
005,22,SUN,b_1802629,VTCT
005,23,SUN,b_1802633,VTCT
005,24,SUN,b_1802628,VTCT
005,25,SUN,b_1802630,VTCT
005,26,SUN,b_1802627,VTCT
007,31,SUN,b_1802699,VTCT
007,32,SUN,b_1802702,VTCT
007,33,SUN,b_1802704,VTCT
007,34,SUN,b_1802701,VTCT
007,35,SUN,b_1802707,VTCT
007,36,SUN,b_1802705,VTCT
007,37,SUN,b_1802703,VTCT
007,38,SUN,b_1802708,VTCT
007,39,SUN,b_1802706,VTCT
007,40,SUN,b_1802709,VTCT
007,41,SUN,b_1802700,VTCT
008,1,SUN,b_1802764,VTCT
008,2,SUN,b_1802761,VTCT
008,3,SUN,b_1802765,VTCT
008,4,SUN,b_1802762,VTCT
008,5,SUN,b_1802766,VTCT
008,6,SUN,b_1802760,VTCT
008,7,SUN,b_1802759,VTCT
008,8,SUN,b_1802758,VTCT
008,9,SUN,b_1802757,VTCT
008,10,SUN,b_1802763,VTCT
009,11,SUN,b_1802828,VTCT
009,12,SUN,b_1802833,VTCT
009,13,SUN,b_1802831,VTCT
009,14,SUN,b_1802839,VTCT
009,15,SUN,b_1802832,VTCT
009,16,SUN,b_1802829,VTCT
009,17,SUN,b_1802834,VTCT
009,18,SUN,b_1802836,VTCT
009,19,SUN,b_1802841,VTCT
009,20,SUN,b_1802837,VTCT
009,21,SUN,b_1802835,VTCT
009,22,SUN,b_1802838,VTCT
009,23,SUN,b_1802830,VTCT
009,24,SUN,b_1802840,VTCT
010,1,SUN,b_1802928,VTCT
010,2,SUN,b_1802925,VTCT
010,3,SUN,b_1802923,VTCT
010,4,SUN,b_1802926,VTCT
010,5,SUN,b_1802927,VTCT
010,6,SUN,b_1802924,VTCT
010,7,SUN,b_1802931,VTCT
010,8,SUN,b_1802932,VTCT
014,61,SUN,b_1803009,VTCT
014,62,SUN,b_1803014,VTCT
014,63,SUN,b_1803006,VTCT
014,64,SUN,b_1803016,VTCT
014,65,SUN,b_1803010,VTCT
014,66,SUN,b_1803013,VTCT
014,67,SUN,b_1803018,VTCT
014,68,SUN,b_1803007,VTCT
014,69,SUN,b_1803017,VTCT
014,70,SUN,b_1803012,VTCT
014,71,SUN,b_1803019,VTCT
014,72,SUN,b_1803015,VTCT
014,73,SUN,b_1803005,VTCT
014,74,SUN,b_1803008,VTCT
015,1,SUN,b_1803062,VTC
015,2,SUN,b_1803066,VTC
015,3,SUN,b_1803068,VTC
015,4,SUN,b_1803069,VTC
015,5,SUN,b_1803064,VTC
015,6,SUN,b_1803070,VTC
015,7,SUN,b_1803065,VTC
015,8,SUN,b_1803063,VTC
015,9,SUN,b_1803067,VTC
015,10,SUN,b_1803071,VTC
015,11,SUN,b_1812854,VTC
015,12,SUN,b_1812855,VTC
016,10,SUN,b_1803117,VTCT
016,11,SUN,b_1803108,VTCT
016,12,SUN,b_1803111,VTCT
016,13,SUN,b_1803116,VTCT
016,14,SUN,b_1803107,VTCT
016,15,SUN,b_1803114,VTCT
016,16,SUN,b_1803110,VTCT
016,17,SUN,b_1802929,VTCT
016,18,SUN,b_1803109,VTCT
016,19,SUN,b_1802922,VTCT
016,20,SUN,b_1802930,VTCT
016,21,SUN,b_1803118,VTCT
016,22,SUN,b_1803113,VTCT
016,23,SUN,b_1803112,VTCT
016,24,SUN,b_1803115,VTCT
017,1,SUN,b_1803169,VTCT
017,2,SUN,b_1803164,VTCT
017,3,SUN,b_1803163,VTCT
017,4,SUN,b_1803167,VTCT
017,5,SUN,b_1803168,VTCT
017,6,SUN,b_1803165,VTCT
017,7,SUN,b_1803166,VTCT
019,1,SUN,b_1803241,VTCT
019,2,SUN,b_1803227,VTCT
019,3,SUN,b_1803238,VTCT
019,4,SUN,b_1803236,VTCT
019,5,SUN,b_1803233,VTCT
019,6,SUN,b_1803235,VTCT
019,7,SUN,b_1803242,VTCT
019,8,SUN,b_1803234,VTCT
019,9,SUN,b_1803240,VTCT
019,10,SUN,b_1803239,VTCT
019,11,SUN,b_1803237,VTCT
019,12,SUN,b_1803011,VTCT
019,13,SUN,b_1803232,VTCT
019,60,SUN,b_1803226,VTC
019,61,SUN,b_1803231,VTC
019,62,SUN,b_1803230,VTC
019,63,SUN,b_1803229,VTC
019,64,SUN,b_1803228,VTC
020,1,SUN,b_1803296,VTCT
020,2,SUN,b_1803295,VTCT
020,3,SUN,b_1803303,VTCT
020,4,SUN,b_1803293,VTCT
020,5,SUN,b_1803299,VTCT
020,6,SUN,b_1803294,VTCT
020,7,SUN,b_1803298,VTCT
020,8,SUN,b_1803297,VTCT
020,9,SUN,b_1803300,VTCT
020,10,SUN,b_1803302,VTCT
020,11,SUN,b_1803301,VTCT
020,12,SUN,b_1803292,VTCT
020,13,SUN,b_1803304,VTCT
022,1,SUN,b_1802444,VTC
022,2,SUN,b_1802447,VTC
022,3,SUN,b_1802442,VTC
022,4,SUN,b_1802445,VTC
022,5,SUN,b_1802448,VTC
022,6,SUN,b_1802443,VTC
022,7,SUN,b_1802449,VTC
022,8,SUN,b_1802446,VTC
022,9,SUN,b_1812826,VTC
022,10,SUN,b_1812827,VTC
022,40,SUN,b_1803364,VTC
022,41,SUN,b_1803366,VTC
022,42,SUN,b_1803365,VTC
022,43,SUN,b_1803367,VTC
022,44,SUN,b_1803363,VTC
022,45,SUN,b_1803361,VTC
022,46,SUN,b_1803360,VTC
022,47,SUN,b_1803368,VTC
022,48,SUN,b_1803362,VTC
025,1,SUN,b_1803491,VTC
025,2,SUN,b_1803495,VTC
025,3,SUN,b_1803503,VTC
025,4,SUN,b_1803494,VTC
025,5,SUN,b_1803499,VTC
025,6,SUN,b_1803505,VTC
025,7,SUN,b_1803502,VTC
025,8,SUN,b_1803490,VTC
025,9,SUN,b_1803492,VTC
025,10,SUN,b_1803496,VTC
025,11,SUN,b_1803489,VTC
025,12,SUN,b_1803493,VTC
025,13,SUN,b_1803498,VTC
033,1,SUN,b_1803678,VTC
033,2,SUN,b_1803680,VTC
033,3,SUN,b_1803679,VTC
033,4,SUN,b_1803677,VTC
041,61,SUN,b_1803500,VTC
041,62,SUN,b_1803746,VTC
041,63,SUN,b_1803748,VTC
041,64,SUN,b_1803751,VTC
041,65,SUN,b_1803749,VTC
041,66,SUN,b_1803752,VTC
041,67,SUN,b_1803750,VTC
041,68,SUN,b_1803501,VTC
041,69,SUN,b_1803745,VTC
041,70,SUN,b_1803744,VTC
041,71,SUN,b_1803747,VTC
041,72,SUN,b_1803753,VTC
041,73,SUN,b_1803504,VTC
041,74,SUN,b_1803497,VTC
041,75,SUN,b_1803754,VTC
041,76,SUN,b_1803755,VTC
084,1,SUN,b_1804002,VTC
084,2,SUN,b_1804000,VTC
084,3,SUN,b_1804001,VTC
