line,block,sched,block_id,depot
008,21,MF,b_1999774,VTCT
008,22,MF,b_1999785,VTCT
009,1,MF,b_1999809,VTC
009,2,MF,b_1999808,VTC
009,3,MF,b_1999804,VTC
009,4,MF,b_1999817,VTC
009,5,MF,b_1999810,VTC
009,6,MF,b_1999822,VTC
009,7,MF,b_1999811,VTC
009,8,MF,b_1999806,VTC
009,9,MF,b_1999812,VTC
009,10,MF,b_1999823,VTC
009,11,MF,b_1999829,VTC
009,12,MF,b_1999807,VTC
009,20,MF,b_1999814,VTC
009,21,MF,b_1999828,VTC
009,22,MF,b_1999826,VTC
009,23,MF,b_1999825,VTC
009,24,MF,b_1999818,VTC
009,25,MF,b_1999805,VTC
009,26,MF,b_1999816,VTC
009,30,MF,b_1999821,VTC
009,31,MF,b_1999815,VTC
009,32,MF,b_1999830,VTC
009,33,MF,b_1999831,VTC
009,34,MF,b_1999819,VTC
009,35,MF,b_1999813,VTC
009,36,MF,b_1999833,VTC
009,37,MF,b_1999827,VTC
009,38,MF,b_1999832,VTC
009,39,MF,b_1999820,VTC
009,40,MF,b_1999824,VTC
010,1,MF,b_1999873,VTCT
010,2,MF,b_1999879,VTCT
010,3,MF,b_1999876,VTCT
010,4,MF,b_1999875,VTCT
010,5,MF,b_1999880,VTCT
010,6,MF,b_1999872,VTCT
010,7,MF,b_1999877,VTCT
010,8,MF,b_1999862,VTCT
010,9,MF,b_1999885,VTCT
010,10,MF,b_1999882,VTCT
010,11,MF,b_1999887,VTCT
010,12,MF,b_1999883,VTCT
010,13,MF,b_1999888,VTCT
010,20,MF,b_1999863,VTCT
010,21,MF,b_1999865,VTCT
010,22,MF,b_1999878,VTCT
010,23,MF,b_1999864,VTCT
010,24,MF,b_1999866,VTCT
010,25,MF,b_1999874,VTCT
010,26,MF,b_1999867,VTCT
014,60,MF,b_1999917,VTCT
014,61,MF,b_1999918,VTCT
014,62,MF,b_1999920,VTCT
014,63,MF,b_1999922,VTCT
014,64,MF,b_1999916,VTCT
014,65,MF,b_1999926,VTCT
014,66,MF,b_1999924,VTCT
014,67,MF,b_1999921,VTCT
014,68,MF,b_1999919,VTCT
014,69,MF,b_1999925,VTCT
014,70,MF,b_1999923,VTCT
014,71,MF,b_1999930,VTCT
014,72,MF,b_1999927,VTCT
014,73,MF,b_1999929,VTCT
014,74,MF,b_1999928,VTCT
014,75,MF,b_1999935,VTCT
014,76,MF,b_1999933,VTCT
014,77,MF,b_1999937,VTCT
014,78,MF,b_1999932,VTCT
014,79,MF,b_1999939,VTCT
014,80,MF,b_1999938,VTCT
014,81,MF,b_1999936,VTCT
015,1,MF,b_1999976,VTC
015,2,MF,b_1999978,VTC
015,3,MF,b_1999979,VTC
015,4,MF,b_1999977,VTC
015,5,MF,b_1999974,VTC
015,6,MF,b_1999980,VTC
015,7,MF,b_1999975,VTC
015,8,MF,b_1999982,VTC
015,9,MF,b_1999981,VTC
015,10,MF,b_1999983,VTC
015,11,MF,b_1999984,VTC
016,1,MF,b_1999741,VTCT
016,2,MF,b_2000006,VTCT
016,3,MF,b_2000008,VTCT
016,4,MF,b_2000015,VTCT
016,5,MF,b_2000014,VTCT
016,6,MF,b_2000016,VTCT
016,7,MF,b_2000007,VTCT
016,8,MF,b_2000013,VTCT
016,9,MF,b_2000005,VTCT
016,10,MF,b_1999870,VTCT
016,11,MF,b_2000018,VTCT
016,12,MF,b_2000011,VTCT
016,13,MF,b_1999869,VTCT
016,14,MF,b_1999868,VTCT
016,15,MF,b_2000017,VTCT
016,16,MF,b_1999871,VTCT
016,17,MF,b_1999884,VTCT
016,18,MF,b_1999881,VTCT
016,19,MF,b_1999886,VTCT
016,20,MF,b_1999861,VTCT
016,21,MF,b_2000012,VTCT
017,1,MF,b_2000052,VTCT
017,2,MF,b_2000051,VTCT
017,3,MF,b_2000048,VTCT
017,4,MF,b_2000044,VTCT
017,5,MF,b_2000045,VTCT
017,6,MF,b_2000042,VTCT
017,7,MF,b_2000050,VTCT
017,8,MF,b_2000047,VTCT
017,9,MF,b_2000054,VTCT
017,10,MF,b_2000055,VTCT
017,21,MF,b_2000043,VTCT
017,22,MF,b_2000049,VTCT
017,23,MF,b_2000046,VTCT
017,25,MF,b_2000053,VTCT
019,1,MF,b_2000079,VTCT
019,2,MF,b_2000083,VTCT
019,3,MF,b_2000074,VTCT
019,4,MF,b_1999940,VTCT
019,5,MF,b_2000085,VTCT
019,6,MF,b_2000084,VTCT
019,7,MF,b_2000081,VTCT
019,8,MF,b_2000086,VTCT
019,9,MF,b_2000077,VTCT
019,10,MF,b_2000078,VTCT
019,11,MF,b_2000075,VTCT
019,12,MF,b_2000082,VTCT
019,13,MF,b_2000080,VTCT
019,14,MF,b_2000072,VTCT
019,15,MF,b_2000076,VTCT
019,16,MF,b_2000087,VTCT
019,17,MF,b_2000073,VTCT
019,60,MF,b_2003228,VTC
019,61,MF,b_2003229,VTC
019,62,MF,b_2003230,VTC
019,63,MF,b_2003231,VTC
019,64,MF,b_2003232,VTC
019,65,MF,b_2003235,VTC
019,66,MF,b_2003234,VTC
020,1,MF,b_2000132,VTCT
020,2,MF,b_2000149,VTCT
020,3,MF,b_2000136,VTCT
020,4,MF,b_2000138,VTCT
020,5,MF,b_2000147,VTCT
020,6,MF,b_2000145,VTCT
020,7,MF,b_2000148,VTCT
020,8,MF,b_2000131,VTCT
020,9,MF,b_2000144,VTCT
020,10,MF,b_2000137,VTCT
020,11,MF,b_2000135,VTCT
020,12,MF,b_2000134,VTCT
020,13,MF,b_2000129,VTCT
020,14,MF,b_2000130,VTCT
020,21,MF,b_2000139,VTCT
020,22,MF,b_2000141,VTCT
020,23,MF,b_2000142,VTCT
020,24,MF,b_2000146,VTCT
020,25,MF,b_2000143,VTCT
020,26,MF,b_2000140,VTCT
020,27,MF,b_2000133,VTCT
022,1,MF,b_2000180,VTC
022,2,MF,b_2000176,VTC
022,3,MF,b_2000172,VTC
022,4,MF,b_2000177,VTC
022,5,MF,b_2000183,VTC
022,6,MF,b_2000178,VTC
022,7,MF,b_2000181,VTC
022,8,MF,b_2000173,VTC
022,9,MF,b_2000174,VTC
022,10,MF,b_2000179,VTC
022,11,MF,b_2000182,VTC
022,12,MF,b_2000175,VTC
022,13,MF,b_2000185,VTC
022,20,MF,b_2000171,VTC
022,21,MF,b_2000184,VTC
022,50,MF,b_1999561,VTC
022,51,MF,b_1999566,VTC
022,52,MF,b_1999558,VTC
022,53,MF,b_1999575,VTC
022,54,MF,b_1999560,VTC
022,55,MF,b_1999559,VTC
022,56,MF,b_1999564,VTC
022,57,MF,b_1999578,VTC
022,58,MF,b_1999562,VTC
022,59,MF,b_1999572,VTC
022,60,MF,b_1999581,VTC
022,61,MF,b_1999576,VTC
022,62,MF,b_1999582,VTC
022,63,MF,b_1999571,VTC
022,64,MF,b_1999565,VTC
022,65,MF,b_1999574,VTC
022,66,MF,b_1999580,VTC
022,67,MF,b_1999577,VTC
022,68,MF,b_1999570,VTC
022,70,MF,b_1999569,VTC
022,71,MF,b_1999579,VTC
022,72,MF,b_1999557,VTC
022,73,MF,b_1999568,VTC
022,74,MF,b_1999573,VTC
022,75,MF,b_1999563,VTC
022,76,MF,b_1999567,VTC
022,97,MF,b_1999745,VTC
022,98,MF,b_1999934,VTC
022,99,MF,b_1999931,VTC
025,1,MF,b_2000231,VTC
025,2,MF,b_2000240,VTC
025,3,MF,b_2000235,VTC
025,4,MF,b_2000236,VTC
025,5,MF,b_2000233,VTC
025,6,MF,b_2000246,VTC
025,7,MF,b_2000243,VTC
025,8,MF,b_2000238,VTC
025,9,MF,b_2000239,VTC
025,10,MF,b_2000226,VTC
025,11,MF,b_2000230,VTC
025,12,MF,b_2000247,VTC
025,13,MF,b_2000234,VTC
025,14,MF,b_2000244,VTC
025,20,MF,b_2000227,VTC
025,21,MF,b_2000228,VTC
025,22,MF,b_2000237,VTC
025,23,MF,b_2000258,VTC
025,24,MF,b_2000266,VTC
025,25,MF,b_2000264,VTC
025,26,MF,b_2000265,VTC
025,27,MF,b_2000225,VTC
025,28,MF,b_2000224,VTC
025,29,MF,b_2000262,VTC
025,30,MF,b_2000263,VTC
025,31,MF,b_2000251,VTC
025,32,MF,b_2000257,VTC
025,33,MF,b_2000261,VTC
025,34,MF,b_2000241,VTC
025,35,MF,b_2000229,VTC
025,36,MF,b_2000259,VTC
025,37,MF,b_2000242,VTC
025,40,MF,b_2000232,VTC
025,41,MF,b_2000250,VTC
025,42,MF,b_2000253,VTC
025,43,MF,b_2000252,VTC
025,44,MF,b_2000245,VTC
025,45,MF,b_2000256,VTC
025,46,MF,b_2000260,VTC
025,47,MF,b_2000255,VTC
025,48,MF,b_2000056,VTC
025,49,MF,b_2000254,VTC
025,50,MF,b_2000248,VTC
025,51,MF,b_2000249,VTC
025,52,MF,b_1999834,VTC
033,81,MF,b_2000357,VTC
033,82,MF,b_2000352,VTC
033,83,MF,b_2000355,VTC
033,84,MF,b_2000354,VTC
033,85,MF,b_2000359,VTC
033,86,MF,b_2000353,VTC
033,87,MF,b_2000356,VTC
033,88,MF,b_2000360,VTC
033,89,MF,b_2000361,VTC
033,90,MF,b_2000358,VTC
033,91,MF,b_2000351,VTC
041,60,MF,b_2000377,VTCT
041,61,MF,b_2000376,VTCT
041,62,MF,b_2000374,VTCT
041,63,MF,b_2000375,VTCT
041,64,MF,b_2000379,VTCT
041,65,MF,b_2000373,VTCT
041,66,MF,b_2000372,VTCT
041,67,MF,b_2000378,VTCT
084,1,MF,b_2000483,VTC
084,2,MF,b_2000475,VTC
084,3,MF,b_2000479,VTC
084,4,MF,b_2000477,VTC
084,5,MF,b_2000476,VTC
084,6,MF,b_2000484,VTC
084,7,MF,b_2000490,VTC
084,8,MF,b_2000486,VTC
084,9,MF,b_2000489,VTC
084,10,MF,b_2000482,VTC
084,11,MF,b_2000487,VTC
084,12,MF,b_2000488,VTC
084,13,MF,b_2000494,VTC
084,14,MF,b_2000485,VTC
084,20,MF,b_2000478,VTC
084,21,MF,b_2000493,VTC
084,22,MF,b_2000491,VTC
084,23,MF,b_2000480,VTC
084,24,MF,b_2000481,VTC
084,25,MF,b_2000492,VTC
003,1,SAT,b_1999625,VTCT
003,2,SAT,b_1999626,VTCT
003,3,SAT,b_1999618,VTCT
003,4,SAT,b_1999619,VTCT
003,5,SAT,b_1999617,VTCT
003,6,SAT,b_1999621,VTCT
003,7,SAT,b_1999623,VTCT
003,8,SAT,b_1999622,VTCT
003,9,SAT,b_1999624,VTCT
003,10,SAT,b_1999620,VTCT
004,11,SAT,b_1999655,VTCT
004,12,SAT,b_1999652,VTCT
004,13,SAT,b_1999654,VTCT
004,14,SAT,b_1999656,VTCT
004,15,SAT,b_1999658,VTCT
004,16,SAT,b_1999650,VTCT
004,17,SAT,b_1999659,VTCT
004,18,SAT,b_1999653,VTCT
004,19,SAT,b_1999649,VTCT
004,20,SAT,b_1999657,VTCT
004,21,SAT,b_1999651,VTCT
005,1,SAT,b_1999706,VTCT
005,2,SAT,b_1999707,VTCT
005,3,SAT,b_1999709,VTCT
005,4,SAT,b_1999710,VTCT
005,5,SAT,b_1999708,VTCT
005,6,SAT,b_1999705,VTCT
005,7,SAT,b_1999711,VTCT
005,20,SAT,b_1999702,VTCT
005,21,SAT,b_1999698,VTCT
005,22,SAT,b_1999700,VTCT
005,23,SAT,b_1999704,VTCT
005,24,SAT,b_1999703,VTCT
005,25,SAT,b_1999699,VTCT
005,26,SAT,b_1999701,VTCT
007,31,SAT,b_1999756,VTCT
007,32,SAT,b_1999749,VTCT
007,33,SAT,b_1999746,VTCT
007,34,SAT,b_1999758,VTCT
007,35,SAT,b_1999757,VTCT
007,36,SAT,b_1999750,VTCT
007,37,SAT,b_1999747,VTCT
007,38,SAT,b_1999755,VTCT
007,39,SAT,b_1999760,VTCT
007,40,SAT,b_1999748,VTCT
007,41,SAT,b_1999754,VTCT
007,42,SAT,b_1999752,VTCT
007,43,SAT,b_1999753,VTCT
007,44,SAT,b_1999761,VTCT
007,45,SAT,b_1999759,VTCT
007,46,SAT,b_1999751,VTCT
008,1,SAT,b_1999796,VTCT
008,2,SAT,b_1999795,VTCT
008,3,SAT,b_1999792,VTCT
008,4,SAT,b_1999791,VTCT
008,5,SAT,b_1999794,VTCT
008,6,SAT,b_1999788,VTCT
008,7,SAT,b_1999790,VTCT
008,8,SAT,b_1999793,VTCT
008,9,SAT,b_1999787,VTCT
008,10,SAT,b_1999789,VTCT
009,1,SAT,b_1999840,VTC
009,2,SAT,b_1999848,VTC
009,3,SAT,b_1999844,VTC
009,4,SAT,b_1999843,VTC
009,5,SAT,b_1999837,VTC
009,6,SAT,b_1999847,VTC
009,7,SAT,b_1999841,VTC
009,8,SAT,b_1999836,VTC
009,9,SAT,b_1999838,VTC
009,10,SAT,b_1999845,VTC
009,11,SAT,b_1999846,VTC
009,12,SAT,b_1999835,VTC
009,13,SAT,b_1999842,VTC
009,14,SAT,b_1999839,VTC
010,1,SAT,b_1999894,VTCT
010,2,SAT,b_1999897,VTCT
010,3,SAT,b_1999892,VTCT
010,4,SAT,b_1999895,VTCT
010,5,SAT,b_1999896,VTCT
010,6,SAT,b_1999889,VTCT
010,7,SAT,b_1999893,VTCT
010,8,SAT,b_1999891,VTCT
010,9,SAT,b_1999890,VTCT
014,61,SAT,b_1999944,VTCT
014,62,SAT,b_1999943,VTCT
014,63,SAT,b_1999955,VTCT
014,64,SAT,b_1999953,VTCT
014,65,SAT,b_1999957,VTCT
014,66,SAT,b_1999954,VTCT
014,67,SAT,b_1999947,VTCT
014,68,SAT,b_1999948,VTCT
014,69,SAT,b_1999949,VTCT
014,70,SAT,b_1999942,VTCT
014,71,SAT,b_1999951,VTCT
014,73,SAT,b_1999952,VTCT
014,74,SAT,b_1999956,VTCT
014,75,SAT,b_1999946,VTCT
014,76,SAT,b_1999941,VTCT
014,77,SAT,b_1999945,VTCT
014,78,SAT,b_1999950,VTCT
015,1,SAT,b_1999986,VTC
015,2,SAT,b_1999988,VTC
015,3,SAT,b_1999985,VTC
015,4,SAT,b_1999987,VTC
015,5,SAT,b_1999989,VTC
015,6,SAT,b_1999992,VTC
015,7,SAT,b_1999994,VTC
015,8,SAT,b_1999990,VTC
015,9,SAT,b_1999991,VTC
015,10,SAT,b_1999993,VTC
015,11,SAT,b_2003338,VTC
015,12,SAT,b_2003325,VTC
015,13,SAT,b_2003337,VTC
016,11,SAT,b_2000025,VTCT
016,12,SAT,b_2000021,VTCT
016,13,SAT,b_1999762,VTCT
016,14,SAT,b_2000022,VTCT
016,15,SAT,b_2000020,VTCT
016,16,SAT,b_2000024,VTCT
016,17,SAT,b_2000023,VTCT
016,18,SAT,b_2000028,VTCT
016,19,SAT,b_1999904,VTCT
016,20,SAT,b_2000026,VTCT
016,21,SAT,b_1999898,VTCT
016,22,SAT,b_1999903,VTCT
016,23,SAT,b_1999902,VTCT
016,24,SAT,b_2000027,VTCT
016,25,SAT,b_1999901,VTCT
016,26,SAT,b_1999900,VTCT
016,28,SAT,b_1999899,VTCT
017,1,SAT,b_2000064,VTCT
017,2,SAT,b_2000057,VTCT
017,3,SAT,b_2000059,VTCT
017,4,SAT,b_2000058,VTCT
017,5,SAT,b_2000062,VTCT
017,6,SAT,b_2000063,VTCT
017,7,SAT,b_2000061,VTCT
017,8,SAT,b_2000060,VTCT
019,1,SAT,b_2000102,VTCT
019,2,SAT,b_2000101,VTCT
019,3,SAT,b_2000097,VTCT
019,4,SAT,b_2000107,VTCT
019,5,SAT,b_2000105,VTCT
019,6,SAT,b_2000108,VTCT
019,7,SAT,b_2000109,VTCT
019,8,SAT,b_2000100,VTCT
019,9,SAT,b_2000096,VTCT
019,10,SAT,b_1999958,VTCT
019,11,SAT,b_2000099,VTCT
019,12,SAT,b_2000110,VTCT
019,13,SAT,b_2000098,VTCT
019,14,SAT,b_2000106,VTCT
019,15,SAT,b_2000095,VTCT
019,16,SAT,b_2000104,VTCT
019,17,SAT,b_2000103,VTCT
019,60,SAT,b_2000088,VTC
019,61,SAT,b_2000089,VTC
019,62,SAT,b_2000093,VTC
019,63,SAT,b_2000091,VTC
019,64,SAT,b_2000092,VTC
019,65,SAT,b_2000090,VTC
019,66,SAT,b_2000094,VTC
020,1,SAT,b_2000155,VTCT
020,2,SAT,b_2000154,VTCT
020,3,SAT,b_2000158,VTCT
020,4,SAT,b_2000160,VTCT
020,5,SAT,b_2000150,VTCT
020,6,SAT,b_2000161,VTCT
020,7,SAT,b_2000152,VTCT
020,8,SAT,b_2000153,VTCT
020,9,SAT,b_2000159,VTCT
020,10,SAT,b_2000151,VTCT
020,11,SAT,b_2000157,VTCT
020,12,SAT,b_2000156,VTCT
022,1,SAT,b_2000191,VTC
022,2,SAT,b_2000186,VTC
022,3,SAT,b_2000189,VTC
022,4,SAT,b_2000190,VTC
022,5,SAT,b_2000188,VTC
022,6,SAT,b_2000187,VTC
022,7,SAT,b_2000193,VTC
022,8,SAT,b_2000192,VTC
022,40,SAT,b_1999587,VTC
022,41,SAT,b_1999586,VTC
022,42,SAT,b_1999585,VTC
022,43,SAT,b_1999583,VTC
022,44,SAT,b_1999588,VTC
022,45,SAT,b_1999590,VTC
022,46,SAT,b_1999584,VTC
022,47,SAT,b_1999591,VTC
022,48,SAT,b_2003262,VTC
022,49,SAT,b_2003263,VTC
025,1,SAT,b_2000275,VTC
025,2,SAT,b_2000279,VTC
025,3,SAT,b_2000274,VTC
025,4,SAT,b_2000277,VTC
025,5,SAT,b_2000283,VTC
025,6,SAT,b_2000280,VTC
025,7,SAT,b_2000270,VTC
025,8,SAT,b_2000272,VTC
025,9,SAT,b_2000273,VTC
025,10,SAT,b_2000271,VTC
025,11,SAT,b_2000281,VTC
025,12,SAT,b_2000276,VTC
025,13,SAT,b_2000282,VTC
025,14,SAT,b_2000278,VTC
025,15,SAT,b_2000268,VTC
025,16,SAT,b_2000269,VTC
025,17,SAT,b_2000267,VTC
033,1,SAT,b_2000365,VTC
033,2,SAT,b_2000364,VTC
033,3,SAT,b_2000362,VTC
033,4,SAT,b_2000366,VTC
033,5,SAT,b_2000363,VTC
041,60,SAT,b_2000381,VTCT
041,61,SAT,b_2000385,VTCT
041,63,SAT,b_2000384,VTCT
041,64,SAT,b_2000386,VTCT
041,65,SAT,b_2000380,VTCT
041,66,SAT,b_2000387,VTCT
041,67,SAT,b_2000383,VTCT
041,68,SAT,b_2000382,VTCT
084,1,SAT,b_2000498,VTC
084,2,SAT,b_2000497,VTC
084,3,SAT,b_2000495,VTC
084,4,SAT,b_2000367,VTC
084,5,SAT,b_2000496,VTC
084,6,SAT,b_2000499,VTC
003,1,SUN,b_1999630,VTCT
003,2,SUN,b_1999632,VTCT
003,3,SUN,b_1999627,VTCT
003,4,SUN,b_1999628,VTCT
003,5,SUN,b_1999629,VTCT
003,6,SUN,b_1999631,VTCT
003,7,SUN,b_1999633,VTCT
003,8,SUN,b_1999634,VTCT
004,11,SUN,b_1999660,VTCT
004,12,SUN,b_1999662,VTCT
004,13,SUN,b_1999668,VTCT
004,14,SUN,b_1999667,VTCT
004,15,SUN,b_1999669,VTCT
004,16,SUN,b_1999665,VTCT
004,17,SUN,b_1999661,VTCT
004,18,SUN,b_1999663,VTCT
004,19,SUN,b_1999666,VTCT
004,20,SUN,b_1999664,VTCT
005,1,SUN,b_1999719,VTCT
005,2,SUN,b_1999722,VTCT
005,3,SUN,b_1999720,VTCT
005,4,SUN,b_1999725,VTCT
005,5,SUN,b_1999724,VTCT
005,6,SUN,b_1999723,VTCT
005,7,SUN,b_1999721,VTCT
005,20,SUN,b_1999713,VTCT
005,21,SUN,b_1999715,VTCT
005,22,SUN,b_1999714,VTCT
005,23,SUN,b_1999717,VTCT
005,24,SUN,b_1999718,VTCT
005,25,SUN,b_1999716,VTCT
005,26,SUN,b_1999712,VTCT
007,31,SUN,b_1999765,VTCT
007,32,SUN,b_1999766,VTCT
007,33,SUN,b_1999764,VTCT
007,34,SUN,b_1999768,VTCT
007,35,SUN,b_1999770,VTCT
007,36,SUN,b_1999767,VTCT
007,37,SUN,b_1999763,VTCT
007,38,SUN,b_1999772,VTCT
007,39,SUN,b_1999769,VTCT
007,40,SUN,b_1999771,VTCT
007,41,SUN,b_1999773,VTCT
008,1,SUN,b_1999797,VTCT
008,2,SUN,b_1999799,VTCT
008,3,SUN,b_1999803,VTCT
008,4,SUN,b_1999802,VTCT
008,5,SUN,b_1999800,VTCT
008,6,SUN,b_1999801,VTCT
008,7,SUN,b_1999798,VTCT
009,11,SUN,b_1999854,VTC
009,12,SUN,b_1999857,VTC
009,13,SUN,b_1999859,VTC
009,14,SUN,b_1999856,VTC
009,15,SUN,b_1999855,VTC
009,16,SUN,b_1999849,VTC
009,17,SUN,b_1999850,VTC
009,18,SUN,b_1999853,VTC
009,19,SUN,b_1999851,VTC
009,20,SUN,b_1999852,VTC
009,21,SUN,b_1999860,VTC
009,22,SUN,b_1999858,VTC
010,1,SUN,b_1999908,VTCT
010,2,SUN,b_1999907,VTCT
010,3,SUN,b_1999912,VTCT
010,4,SUN,b_1999911,VTCT
010,5,SUN,b_1999909,VTCT
010,6,SUN,b_1999905,VTCT
010,7,SUN,b_1999906,VTCT
010,8,SUN,b_1999910,VTCT
014,61,SUN,b_1999960,VTCT
014,62,SUN,b_1999959,VTCT
014,63,SUN,b_1999970,VTCT
014,64,SUN,b_1999968,VTCT
014,65,SUN,b_1999962,VTCT
014,66,SUN,b_1999971,VTCT
014,67,SUN,b_1999967,VTCT
014,68,SUN,b_1999969,VTCT
014,69,SUN,b_1999961,VTCT
014,70,SUN,b_1999963,VTCT
014,71,SUN,b_1999964,VTCT
014,72,SUN,b_1999966,VTCT
014,73,SUN,b_1999965,VTCT
014,74,SUN,b_1999972,VTCT
015,1,SUN,b_1999995,VTC
015,2,SUN,b_1999999,VTC
015,3,SUN,b_2000002,VTC
015,4,SUN,b_1999997,VTC
015,5,SUN,b_2000003,VTC
015,6,SUN,b_1999998,VTC
015,7,SUN,b_2000004,VTC
015,8,SUN,b_2003320,VTC
015,9,SUN,b_2003308,VTC
015,10,SUN,b_2003310,VTC
015,11,SUN,b_2003316,VTC
016,10,SUN,b_2000032,VTCT
016,11,SUN,b_2000035,VTCT
016,12,SUN,b_2000038,VTCT
016,13,SUN,b_2000036,VTCT
016,14,SUN,b_2000037,VTCT
016,15,SUN,b_2000033,VTCT
016,16,SUN,b_2000031,VTCT
016,17,SUN,b_1999914,VTCT
016,18,SUN,b_2000034,VTCT
016,19,SUN,b_1999915,VTCT
016,20,SUN,b_1999913,VTCT
016,21,SUN,b_2000039,VTCT
016,22,SUN,b_2000030,VTCT
016,23,SUN,b_2000029,VTCT
016,24,SUN,b_2000040,VTCT
016,25,SUN,b_2000041,VTCT
017,1,SUN,b_2000065,VTCT
017,2,SUN,b_2000071,VTCT
017,3,SUN,b_2000069,VTCT
017,4,SUN,b_2000067,VTCT
017,5,SUN,b_2000066,VTCT
017,6,SUN,b_2000070,VTCT
017,7,SUN,b_2000068,VTCT
019,1,SUN,b_2000127,VTCT
019,2,SUN,b_2000122,VTCT
019,3,SUN,b_2000121,VTCT
019,4,SUN,b_2000124,VTCT
019,5,SUN,b_2000128,VTCT
019,6,SUN,b_2000118,VTCT
019,7,SUN,b_2000125,VTCT
019,8,SUN,b_2000117,VTCT
019,9,SUN,b_2000126,VTCT
019,10,SUN,b_2000119,VTCT
019,11,SUN,b_2000120,VTCT
019,12,SUN,b_1999973,VTCT
019,13,SUN,b_2000123,VTCT
019,60,SUN,b_2000112,VTC
019,61,SUN,b_2000111,VTC
019,62,SUN,b_2000115,VTC
019,63,SUN,b_2000113,VTC
019,64,SUN,b_2000114,VTC
019,65,SUN,b_2000116,VTC
020,1,SUN,b_2000165,VTCT
020,2,SUN,b_2000166,VTCT
020,3,SUN,b_2000163,VTCT
020,4,SUN,b_2000164,VTCT
020,5,SUN,b_2000169,VTCT
020,6,SUN,b_2000167,VTCT
020,7,SUN,b_2000162,VTCT
020,8,SUN,b_2000170,VTCT
020,9,SUN,b_2000168,VTCT
022,1,SUN,b_1999594,VTC
022,2,SUN,b_1999595,VTC
022,3,SUN,b_1999592,VTC
022,4,SUN,b_1999596,VTC
022,5,SUN,b_1999597,VTC
022,6,SUN,b_1999593,VTC
022,7,SUN,b_1999598,VTC
022,8,SUN,b_1999599,VTC
022,9,SUN,b_2003264,VTC
022,10,SUN,b_2003265,VTC
022,40,SUN,b_2000198,VTC
022,41,SUN,b_2000197,VTC
022,42,SUN,b_2000199,VTC
022,43,SUN,b_2000196,VTC
022,44,SUN,b_2000195,VTC
022,46,SUN,b_2000200,VTC
022,47,SUN,b_2000194,VTC
025,1,SUN,b_2000292,VTC
025,2,SUN,b_2000289,VTC
025,3,SUN,b_2000285,VTC
025,4,SUN,b_2000287,VTC
025,5,SUN,b_2000286,VTC
025,6,SUN,b_2000290,VTC
025,7,SUN,b_2000293,VTC
025,8,SUN,b_2000288,VTC
025,9,SUN,b_2000291,VTC
025,10,SUN,b_2000284,VTC
033,1,SUN,b_2000369,VTC
033,2,SUN,b_2000370,VTC
033,3,SUN,b_2000368,VTC
033,4,SUN,b_2000371,VTC
041,60,SUN,b_2000394,VTCT
041,61,SUN,b_2000389,VTCT
041,62,SUN,b_2000392,VTCT
041,63,SUN,b_2000391,VTCT
041,64,SUN,b_2000390,VTCT
041,65,SUN,b_2000388,VTCT
041,66,SUN,b_2000393,VTCT
084,1,SUN,b_2000501,VTC
084,2,SUN,b_2000500,VTC
084,3,SUN,b_2000502,VTC
